"","","Boise State Baseball Club(A) vs. Oregon(H)
2023-05-12
 5:00 PM MDT"
  Alec,Highland,?
  Bo,Houston,?
  Brady,armitage,?
  Brett,Armitage,?
  Cohen,Hoover,?
  Dallin,Sorensen,?
  Dan,Thomas,?
  Grant,Gaynor,?
  Jacob,Lord,?
  Jared,Cox,?
  Johnny,Armitage,?
  Jose,Barajas,?
  Joshua,Kuehnle,?
  Justin,Spohr,?
  Kian,Askari,?
  Logan,Marlin,?
  mark,scheiber,?
  Max,Scheiber,?
  Mitchell,Allison,?
  Nate,Venneri,?
  Rory,Patterson,?
  Ryan,Cooper,?
  Stryker,Wood,?
  Tanner,McDonald,?
  Thomas,Durkin,YES
  Wyatt,Brimhall,?
